

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 111, Entry 163
Source	LDS Film 93839
Witnessed Marriage Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004034&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004034&Relationship=Bride



