

Patrick McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059880
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCann
Gender	Male
Abode	College Lane
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1812
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Death	23 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 144
Source	LDS Film 93913
Parent Of	Thomas McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059880&Relationship=Deceased



