

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Denison St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 607
Source	LDS Film 1068890
Married To	Jane Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061534&Relationship=Deceased



