

John Platts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platts
Gender	Male
Abode	11 Frances Terrace Salisbury St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Aug 1860
Occupation (As Documented)	Fire Police
Occupation (Standardised)	Fireman
Age At Marriage	27
Status	Bachelor
Witnesses	Thomas Bostock; Catharine Jones
Marriage Type	Banns
Marrying Minister	J. A. Power M. A. Offg. Min.
Register	Marriages 1860 - 1863, Page 18, Entry 35
Source	LDS Film 2147914
Witnessed By	Thomas Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088819&Relationship=Witness_1
Witnessed By	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088819&Relationship=Witness_2
Married To	Martha Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088819&Relationship=Bride



