

Thomas Cheel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Summer Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1825
Baptising Minister	Jos. Hilton Off. Minisr.
Notes	P.
Register	Baptisms 1825, Page 187, Entry 1496
Source	LDS Film 1656419
Parent	Thomas Cheel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115431&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115431&Relationship=2ndParent



