

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Sep 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 136
Source	LDS Film 1468979
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127048&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127048&Relationship=2ndParent



