

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Hilton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1845, Entry 911
Source	LDS Film 1068892
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183317&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183317&Relationship=2ndParent



