

Edmund Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003116
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rushton
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1730
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	22 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 34
Source	LDS Film 1656376
Parent Of	Richd. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003116&Relationship=Baptised



