

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Chisenhale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 199, Entry 1591
Source	LDS Film 2045907
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173785&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173785&Relationship=2ndParent



