

Topping Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032974
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Surname	Billinge
Gender	Unknown
Abode	Cropper street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Jan 1790
Register	Baptisms 1790, Page 214, Entry 84
Source	LDS Film 93833
Parent Of	Elizabeth Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032974&Relationship=2ndParent



