

Frederick Stuvard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052632
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Stuvard
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1815
Witnesses	Fredk. Stuvard; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 181, Entry 541
Source	LDS Film 1656150
Witnessed Marriage Of	Frederick William Levien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052632&Relationship=Groom
Witnessed Marriage Of	Rose Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052632&Relationship=Bride



