

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Clifford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1820
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1820 - 1821, Page 94, Entry 748
Source	LDS Film 1656418
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100026&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100026&Relationship=2ndParent



