

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015612
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1762
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1754 - 1765, Page 97, Entry 15
Source	LDS Film 1656376
Parent Of	Margt. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015612&Relationship=Deceased



