

Mary Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hey
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton Street
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Register	Baptisms 1813 - 1851, Page 89, Entry 708
Source	LDS Film 1656153
Parent Of	Ellen Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156440&Relationship=Baptised
Married To	John Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156440&Relationship=1stParent



