

Thomas Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Usherwood
Gender	Male
Abode	Sparling St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 284, Entry 2268
Source	LDS Film 1656421
Parent Of	Mary Ann Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143944&Relationship=2ndParent



