

Robert Ronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ronson
Gender	Male
Abode	Blundell St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Notes	Robert Ronson reputed father
Register	Baptisms 1826 - 1853, Page 11, Entry 81
Source	LDS Film 1545923
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285190&Relationship=Baptised



