

Thomas Kewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewin
Gender	Male
Abode	Back Russel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1827, Page 267, Entry 2131
Source	LDS Film 1656419
Parent Of	Thomas Kewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122847&Relationship=2ndParent



