

Joseph Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112878
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lomax
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1823 - 1825, Page 484, Entry 3863
Source	LDS Film 1656418
Parent Of	Alice Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112878&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112878&Relationship=2ndParent



