

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Abode	Mary Ann street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1795
Occupation (As Documented)	Bricklayer?
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	29 Aug 1795
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1795, Page 1, Entry 161
Source	LDS Film 93833



