

Sarah Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035757
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hough
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	Edward Lovatt; Sarah Hough
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 284, Entry 1983
Source	LDS Film 93843
Witnessed Marriage Of	Robert Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035757&Relationship=Groom
Witnessed Marriage Of	Margaret Garry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035757&Relationship=Bride



