

John Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Mar 1796
Date Of Child's Death	15 Mar 1796
Register	Burials 1790 - 1812, Page 28, Entry 22
Source	LDS Film 1647560
Parent Of	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094390&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094390&Relationship=2ndParent



