

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 50, Entry 147
Source	LDS Film 93918
Witnessed Marriage Of	James Chandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058678&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058678&Relationship=Bride



