

David Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163503
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gladwin
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 336, Entry 2687
Source	LDS Film 1656423
Parent Of	Ellen Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163503&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163503&Relationship=2ndParent



