

Martha Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040577
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lynch
Spouse's Occupation (As Documented)	Paper-box-maker
Spouse's Occupation (Standardised)	Paper Box Maker
Gender	Female
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1786
Date Of Child's Death	22 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 6
Source	LDS Film 1656373
Parent Of	Judith Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040577&Relationship=Deceased
Married To	Jeremiah Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040577&Relationship=1stParent



