

Ann Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282582
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higginson
Gender	Female
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jan 1793
Date Of Child's Birth	4 Jan 1793
Register	Baptisms 1792 - 1812, Page 47, Entry 8
Source	LDS Film 1647560
Parent Of	Alice Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282582&Relationship=Baptised
Married To	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282582&Relationship=1stParent



