

Mansfield Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122469
First Name (With Contractions)	Mansfield
First Name (Without Contractions)	Mansfield
Surname	Gelling
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Lumber St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 220, Entry 1753
Source	LDS Film 1656419
Parent	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122469&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122469&Relationship=2ndParent



