

Thomas Barke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barke
Name Suffixes	Gentleman
Gender	Male
Abode	Union St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1853
Minor Or Full	full
Status	Bachelor
Witnesses	John Welsh; Alice Leary
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 153, Entry 305
Source	LDS Film 1656678
Witnessed By	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081353&Relationship=Witness_1
Witnessed By	Alice Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081353&Relationship=Witness_2
Married To	Catherine Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081353&Relationship=Bride



