

Joseph Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Threlfall
Gender	Male
Abode	Brick St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 May 1811
Register	Burials 1810 - 1812 , Page 9, Entry 100
Source	LDS Film 93833
Parent Of	Mary Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058705&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058705&Relationship=2ndParent



