

Martha Hambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236412
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hambley
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1854 - 1855, Page 372, Entry 2972
Source	LDS Film 93887
Parent Of	Benjamin Alexander Hambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236412&Relationship=Baptised
Married To	Richard Hambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236412&Relationship=1stParent



