

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1790
Witnesses	John Wright; John Boordman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 77, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003696&Relationship=Groom
Witnessed Marriage Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003696&Relationship=Bride



