

Thomas Benjaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benjaman
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1807
Witnesses	Thomas Benjaman; Elizabeth Sallney; Sarah Valentine
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 29, Entry 1137
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Sewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Groom
Witnessed Marriage Of	Agnes Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068903&Relationship=Bride



