

John Baker Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Baker
Surname	Winsor
Gender	Male
Abode	Kent St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1851
Register	Baptisms 1851 - 1852, Page 55, Entry 440
Source	LDS Film 93886
Parent Of	Frances Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230502&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230502&Relationship=2ndParent



