

Peter Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002742
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ferguson
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1775
Witnesses	Peter Ferguson; Joseph Driver
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 10, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002742&Relationship=Groom
Witnessed Marriage Of	Sarah Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002742&Relationship=Bride



