

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Dwerryhouse St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Oct 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1457
Source	LDS Film 1656377
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077477&Relationship=2ndParent



