

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	36 Roscoe St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 521
Source	LDS Film 1545919
Parent Of	Jane Matilda Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238369&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238369&Relationship=2ndParent



