

Henry Bacon Julian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041877
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bacon
Surname	Julian
Gender	Male
Abode	Cork, Ireland
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1846
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 53, Entry 106
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041877&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041877&Relationship=Witness_2
Married To	Lydia Ellen Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041877&Relationship=Bride



