

Peter McNiven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039714
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McNiven
Gender	Male
Abode	Cases Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1785
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1785 - 1787, Page 90, Entry 13
Source	LDS Film 093913
Parent Of	Mary McNiven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039714&Relationship=Deceased



