

Jonathan White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197061
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	White
Gender	Male
Abode	Duke St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	15 Nov 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2860
Source	LDS Film 1068892
Parent Of	Moses White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197061&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197061&Relationship=2ndParent



