

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1780
Register	Baptisms 1780, Page 62, Entry 578
Source	LDS Film 93833
Parent Of	Mary Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019311&Relationship=Baptised



