

Peter West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	West
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1845
Witnesses	Peter West; Mariann Webb
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 232, Entry 464
Source	LDS Film 1546290
Witnessed Marriage Of	William Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121651&Relationship=Groom
Witnessed Marriage Of	Betsey Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121651&Relationship=Bride



