

Thomas Creshley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Creshley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Comus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 45, Entry 360
Source	LDS Film 93887
Parent	William Creshley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233733&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233733&Relationship=2ndParent



