

Joseph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1831
Witnesses	Joseph Nicholson, (X); Mary Ann Trafford
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 146, Entry 438
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027365&Relationship=Groom
Witnessed Marriage Of	Jane Bannesher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027365&Relationship=Bride



