

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	St. Luke's Bldgs. Roscoe St.
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 Oct 1839
Baptising Minister	F. F. Barker Offg. Min.
Register	Baptisms 1831 - 1908, Page 20, Entry 159
Source	LDS Film 1545919
Parent	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226152&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226152&Relationship=2ndParent



