

Charles Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175012
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Langton
Gender	Male
Abode	Bedford St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1842
Register	Baptisms 1841 - 1842, Page 353, Entry 2818
Source	LDS Film 2045907
Parent Of	Edward Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175012&Relationship=2ndParent



