

David Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062682
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fryer
Gender	Male
Abode	Highfield Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1816
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1813 - 1818, Page 68, Entry 537
Source	LDS Film 1656375
Married To	Elizabeth Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062682&Relationship=Deceased



