

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038870
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Abode	Garden St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7394
Source	LDS Film 1656195
Married To	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038870&Relationship=Deceased



