

Martha Harm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074734
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harm
Married Surname	Shecroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1837
Status	Spinster
Witnesses	George Tomlinson; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 212, Entry 197
Source	LDS Film 1647985
Witnessed By	George Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074734&Relationship=Witness_1
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074734&Relationship=Witness_2
Married To	Edward Shecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074734&Relationship=Groom



