

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Williamson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 205, Entry 1637
Source	LDS Film 1656423
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162453&Relationship=2ndParent



