

Henry Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gatliff
Gender	Male
Abode	Codrington Street, West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 10, Entry 80
Source	LDS Film 1656422
Parent Of	Henry Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288138&Relationship=Baptised



