

Jacob Johnson Cato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427250
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Johnson
Surname	Cato
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Dec 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 244, Entry 1959
Source	LDS Film 1468980
Parent	Peter Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427250&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427250&Relationship=2ndParent



