

Matty? Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050295
First Name (With Contractions)	Matty?
First Name (Without Contractions)	Matty?
Surname	Leavy
Gender	Unknown
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1796
Witnesses	Thos. Glegg; Matty? Leavy
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Bride signed Baird]
Register	Marriages 1785 - 1805, Page 93, Entry 458
Source	LDS Film 1656197
Witnessed Marriage Of	James Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050295&Relationship=Groom
Witnessed Marriage Of	Ann Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050295&Relationship=Bride



