

Hugh Probart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039983
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Probart
Gender	Male
Abode	Hockenall Alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1794
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	15 Dec 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 168
Source	LDS Film 93833
Parent Of	John Probart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039983&Relationship=2ndParent



