

Charles Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286473
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Franklin
Gender	Male
Abode	Parr Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1853, Page 66, Entry 522
Source	LDS Film 1545923
Parent Of	George Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286473&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286473&Relationship=2ndParent



