

Amelia Allan Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237808
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Allan
Surname	Dobson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Woodside, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 146, Entry 1168
Source	LDS Film 93887
Parent	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237808&Relationship=1stParent
Parent	Eleanor Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237808&Relationship=2ndParent



