

Henry Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groom
Gender	Male
Abode	St James's St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 208, Entry 1658
Source	LDS Film 93878
Parent Of	Eliza Jane Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136988&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136988&Relationship=2ndParent



