

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Kent Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 119, Entry 946
Source	LDS Film 1656378
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088294&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088294&Relationship=2ndParent



