

Richard Fardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009053
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fardoe
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1749
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 211, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Fardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009053&Relationship=Deceased



