

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	15 Cartwight Place
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Jan 1858
Register	Baptisms 1851 - 1872, Page 49, Entry 2087
Source	LDS Film 1656153
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199265&Relationship=2ndParent



