

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1848
Witnesses	Margaret Boskon, (X); Thomas Morris
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 205, Entry 409
Source	LDS Film 1656374
Witnessed Marriage Of	Gerrard Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042303&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042303&Relationship=Bride



