

Thomas Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bamford
Gender	Male
Abode	Stanley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1823, Page 238, Entry 201
Source	LDS Film 93834
Parent Of	James Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103823&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103823&Relationship=2ndParent



