

Elizabeth Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131637
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Diggles
Gender	Female
Abode	St. James Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Oct 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 57, Entry 456
Source	LDS Film 1468980
Parent Of	Maria Elizabeth Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131637&Relationship=Deceased
Married To	Edward Holt Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131637&Relationship=1stParent



