

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181052
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1844
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1843 - 1844, Page 169, Entry 1351
Source	LDS Film 93884
Parent Of	Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181052&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181052&Relationship=2ndParent



