

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Temple Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1776
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	10 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 2
Source	LDS Film 93833
Parent Of	Nancy Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014488&Relationship=Baptised



