

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Jan 1847
Witnesses	Thomas Lawson; Elizabeth Aspinall
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 24, Entry 47
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121836&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121836&Relationship=Bride



